ID,MPO,DTTO,DTTO_INE,CASILLA,CVE_CAP,TIEMPO_CAPTURA,LN,CVE_CAE,PAN,PRI,PRD,PVEM,PT,"Movimiento Ciudadano","Nueva Alianza",AVE,"Partido Cardenista",MORENA,"Encuentro Social",PAN-PRD,PRI-PVEM-NA-AVE-CARD,PRI-PVEM-NA-AVE,PRI-PVEM-NA-CARD,PRI-PVEM-AVE-CARD,PRI-NA-AVE-CARD,PVEM-NA-AVE-CARD,PRI-PVEM-NA,PRI-PVEM-AVE,PRI-PVEM-CARD,PRI-NA-AVE,PRI-NA-CARD,PRI-AVE-CARD,PVEM-NA-AVE,PVEM-NA-CARD,PVEM-AVE-CARD,NA-AVE-CARD,PRI-PVEM,PRI-NA,PRI-AVE,PRI-CARD,PVEM-NA,PVEM-AVE,PVEM-CARD,NA-AVE,NA-CARD,AVE-CARD,"Juan Bueno Torio","Candidatos No Registrados","Votos Nulos","Votacion Total","Fehca y Hora"
211,8,4,3,114-C1,73,00:03:57,520,2216,67,61,7,5,2,3,1,0,1,66,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,8,0,5,235,"2016-06-05 19:48:05"
212,188,3,3,4101-B,65,00:03:04,641,3376,60,52,6,6,7,0,2,2,2,102,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,9,0,8,267,"2016-06-05 19:48:12"
213,89,11,8,2072-C2,80,00:02:55,701,2662,139,96,14,15,4,15,1,1,1,110,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,9,0,11,429,"2016-06-05 19:48:48"
214,205,30,11,4655-C1,41,00:03:37,470,4214,13,52,7,1,2,0,0,1,2,147,1,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,10,245,"2016-06-05 19:48:53"
215,63,30,14,1424-B,78,00:04:06,557,5445,21,42,6,18,2,0,3,0,2,64,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,7,174,"2016-06-05 19:49:04"
216,190,13,8,4190-B,7,00:03:38,468,5849,76,91,2,1,3,18,0,1,0,26,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,8,234,"2016-06-05 19:49:15"
217,173,23,17,3911-B,44,00:05:05,545,2649,117,93,5,2,3,3,4,1,0,71,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,3,0,8,317,"2016-06-05 19:49:46"
218,3,27,20,26-C1,74,00:03:22,596,5257,51,42,9,4,1,3,1,20,0,140,5,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,1,0,0,6,0,7,298,"2016-06-05 19:50:01"
219,129,9,9,3045-B,75,00:03:43,623,4487,81,44,5,0,4,5,0,2,3,60,4,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,4,0,13,232,"2016-06-05 19:50:03"
220,163,12,9,3745-B,46,00:03:06,640,3934,72,60,13,7,5,0,3,14,4,205,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,7,0,17,411,"2016-06-05 19:50:06"
221,182,7,7,4066-B,35,00:03:39,556,2378,80,33,3,1,15,0,2,1,1,36,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,3,0,8,190,"2016-06-05 19:50:49"
222,11,9,9,239-B,93,00:02:57,543,3130,74,106,13,3,10,9,1,4,4,68,3,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,323,"2016-06-05 19:50:50"
223,193,9,9,4504-C2,49,00:03:09,702,2302,90,90,9,2,8,12,4,2,2,54,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,7,299,"2016-06-05 19:50:55"
224,126,17,13,2994-C2,14,00:03:23,718,5672,111,86,68,3,3,1,2,0,2,84,1,15,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,14,407,"2016-06-05 19:50:57"
225,46,19,16,1057-B,5,00:02:31,716,2504,69,104,6,6,4,4,1,4,6,98,6,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,17,356,"2016-06-05 19:51:04"
226,60,2,2,1364-B,39,00:03:18,415,5743,53,52,9,86,11,6,4,2,2,32,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0,8,274,"2016-06-05 19:51:11"
227,119,20,15,2708-E1,36,00:03:09,0,5717,91,61,12,6,4,2,1,2,1,218,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,13,436,"2016-06-05 19:51:21"
228,119,20,15,2761-B,59,00:03:05,510,3637,46,30,2,4,7,2,2,0,0,103,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,10,0,8,223,"2016-06-05 19:51:40"
229,149,17,13,3523-C1,77,00:03:25,535,4665,119,142,3,1,2,1,2,0,2,27,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,5,317,"2016-06-05 19:51:55"
230,133,1,1,3223-C1,66,00:03:16,419,2091,46,23,5,48,3,3,1,4,0,29,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,9,178,"2016-06-05 19:52:02"
231,29,16,4,493-C1,85,00:03:17,441,5083,160,36,0,2,1,2,0,0,0,53,2,6,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,10,0,2,276,"2016-06-05 19:52:08"
232,188,3,3,4122-C1,30,00:03:22,445,2075,51,62,0,3,6,6,1,1,0,84,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,8,1,7,234,"2016-06-05 19:52:14"
233,46,19,16,1084-C2,71,00:03:22,665,5193,129,74,8,3,1,3,1,0,3,118,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,36,0,10,395,"2016-06-05 19:52:19"
234,41,30,11,902-C1,50,00:03:17,543,4388,28,30,6,4,2,3,2,0,0,163,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,7,261,"2016-06-05 19:52:31"
235,4,13,8,72-B,27,00:03:23,573,2835,98,84,15,6,0,0,5,3,0,48,22,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,4,0,8,302,"2016-06-05 19:52:31"
236,139,21,15,3314-B,79,00:03:09,612,4040,55,100,3,6,2,1,1,6,2,155,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,16,1,12,370,"2016-06-05 19:53:20"
237,126,17,13,2996-B,97,00:04:19,439,3865,61,45,130,5,1,0,5,0,0,9,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,272,"2016-06-05 19:53:49"
238,142,25,19,3386-C1,86,00:03:44,468,4943,41,80,14,7,2,0,79,1,2,12,2,2,0,0,1,0,0,0,1,0,0,1,1,0,0,0,0,0,2,8,0,0,2,0,0,0,0,0,2,0,11,271,"2016-06-05 19:53:55"
239,91,26,21,2121-C1,95,00:03:20,431,3230,36,62,6,4,2,0,1,2,0,127,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,3,251,"2016-06-05 19:54:13"
240,125,6,6,2929-C2,33,00:04:02,663,5503,49,66,63,10,12,6,3,9,3,42,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,15,299,"2016-06-05 19:54:13"
241,142,25,19,3344-B,99,00:02:56,739,3239,74,78,15,6,2,9,3,2,0,128,4,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,9,338,"2016-06-05 19:54:30"
242,174,3,5,3960-C2,90,00:03:12,509,4350,50,36,17,5,14,1,0,0,2,86,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,7,226,"2016-06-05 19:54:58"
243,3,27,20,22-B,70,00:02:48,526,2532,34,31,7,5,6,2,3,28,4,96,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,5,229,"2016-06-05 19:55:02"
244,188,3,3,4165-B,88,00:03:03,568,4104,110,52,7,4,3,2,3,0,3,46,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,5,0,7,262,"2016-06-05 19:55:43"
245,29,16,4,553-B,87,00:02:38,622,5874,215,48,4,0,5,0,3,1,0,54,6,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,8,363,"2016-06-05 19:55:56"
246,16,24,19,354-B,26,00:03:16,645,2505,73,116,41,2,3,2,3,5,0,73,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,8,348,"2016-06-05 19:55:57"
247,4,13,8,60-B,17,00:02:02,427,2290,81,31,8,1,1,5,0,2,0,51,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,6,196,"2016-06-05 19:56:19"
248,144,24,19,3446-B,64,00:02:23,563,5913,66,52,14,9,2,2,3,1,2,103,1,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,7,282,"2016-06-05 19:56:27"
249,50,26,21,1249-C1,19,00:03:29,433,2307,62,55,12,6,1,0,2,0,1,63,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0,6,223,"2016-06-05 19:56:38"
250,185,18,15,4080-B,72,00:03:59,643,3113,93,85,4,2,4,7,2,2,3,150,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,13,0,12,385,"2016-06-05 19:56:39"
251,41,29,11,860-C1,12,00:03:51,390,5655,22,29,2,6,1,2,8,1,3,138,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,3,0,3,225,"2016-06-05 19:56:43"
252,132,5,5,3201-C1,47,00:03:02,424,2737,48,56,7,3,1,6,0,1,0,87,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,14,0,4,231,"2016-06-05 19:57:01"
253,142,25,19,3385-B,81,00:05:28,460,5877,31,88,16,10,8,4,70,2,3,21,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,8,0,0,1,0,0,0,0,0,2,0,15,288,"2016-06-05 19:57:23"
254,47,23,17,1152-B,45,00:02:56,567,2984,58,86,4,41,5,5,2,0,1,46,0,3,0,0,0,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,11,271,"2016-06-05 19:57:36"
255,156,2,2,3638-C1,89,00:02:53,451,4679,120,104,3,23,1,0,3,1,1,9,1,6,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,7,287,"2016-06-05 19:57:40"
256,188,3,3,"4100-EXT1 C2",11,00:03:08,576,5691,63,41,4,2,9,3,0,2,0,116,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,2,3,259,"2016-06-05 19:57:43"
257,188,3,3,"4100-EXT2 C1",22,00:03:54,669,5691,51,30,3,5,9,3,1,0,0,134,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,15,0,7,265,"2016-06-05 19:57:53"
258,119,20,15,2747-C1,91,00:03:02,677,5584,95,40,6,3,3,9,2,7,0,150,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,11,370,"2016-06-05 19:57:58"
259,139,21,15,3314-C1,32,00:03:21,612,4040,50,101,3,2,5,6,0,7,1,167,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,10,0,5,370,"2016-06-05 19:58:11"
260,192,14,12,4818-C1,31,00:03:05,442,5105,98,25,1,2,2,4,2,0,2,49,3,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,5,201,"2016-06-05 19:58:22"
261,188,3,3,4115-C2,96,00:02:45,692,4782,64,49,6,3,9,1,1,2,7,4,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,9,165,"2016-06-05 19:58:39"
262,206,30,11,4686-C1,15,00:04:09,687,5304,31,72,13,3,2,4,1,6,2,200,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3,0,7,356,"2016-06-05 19:58:59"
263,8,4,3,150-B,48,00:02:54,566,5027,162,60,4,29,2,4,5,0,3,45,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3,0,13,338,"2016-06-05 19:59:11"
264,32,17,13,614-B,76,00:03:23,685,2047,84,75,8,12,4,2,7,0,4,175,2,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,5,0,10,395,"2016-06-05 19:59:17"
265,45,18,13,972-B,13,00:04:08,629,2574,114,131,4,46,1,1,1,1,1,40,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,5,0,12,364,"2016-06-05 19:59:18"
266,24,9,7,433-EXT2,2,00:02:57,394,2721,76,61,6,4,29,1,1,0,3,40,1,4,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,235,"2016-06-05 19:59:29"
267,4,13,8,61-C1,16,00:02:45,483,2290,77,37,6,3,1,9,1,0,1,89,2,7,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,1,0,2,0,10,250,"2016-06-05 19:59:53"
268,192,15,4,4495-C8,62,00:03:05,676,2807,130,52,18,1,9,2,2,0,1,39,5,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,4,0,7,285,"2016-06-05 19:59:55"
269,142,25,19,3328-B,43,00:03:33,727,5481,53,89,25,4,0,8,63,0,6,79,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,10,0,0,0,0,0,0,0,0,7,0,22,376,"2016-06-05 20:00:08"
270,124,1,1,2845-EXT1,24,00:02:44,199,2726,17,42,6,65,1,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139,"2016-06-05 20:00:08"
271,46,19,16,982-B,57,00:02:35,634,5298,79,81,6,16,4,4,2,5,0,116,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,10,361,"2016-06-05 20:00:41"
272,182,7,7,4045-C1,67,00:02:26,559,4209,54,30,6,2,14,0,6,6,2,60,5,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,5,0,6,205,"2016-06-05 20:00:41"
273,168,24,20,3791-B,23,00:03:30,541,2329,39,66,40,2,1,0,0,0,2,30,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,15,203,"2016-06-05 20:01:29"
274,124,1,1,2884-C1,84,00:02:58,661,2276,31,111,3,162,2,2,5,2,4,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,3,0,12,364,"2016-06-05 20:01:29"
275,14,19,16,314-B,25,00:02:51,566,2134,124,139,3,5,1,0,0,0,0,74,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,11,0,9,371,"2016-06-05 20:01:29"
276,139,21,15,3313-B,94,00:02:50,541,4040,58,28,9,0,4,2,4,0,2,125,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,14,264,"2016-06-05 20:01:33"
277,125,6,6,2980-B,120,00:06:24,640,4182,58,90,23,11,2,16,5,27,3,40,1,7,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,2,0,12,301,"2016-06-05 20:01:41"
278,204,23,17,4617-B,4,00:04:28,611,3583,52,101,12,5,2,3,1,0,1,59,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,3,0,9,261,"2016-06-05 20:01:44"
279,45,18,13,"979-EXT1 C1",56,00:03:08,504,3237,72,212,2,20,4,4,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,323,"2016-06-05 20:01:45"
280,156,2,2,3667-C1,9,00:04:21,590,5915,181,93,9,24,6,1,11,1,0,40,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,10,0,11,396,"2016-06-05 20:02:19"
281,67,13,8,1483-B,29,00:03:19,568,5927,51,82,11,4,3,4,1,1,2,111,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,15,301,"2016-06-05 20:02:23"
282,16,24,19,339-C2,6,00:04:02,535,5580,70,68,41,1,0,0,1,2,3,81,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,9,0,11,306,"2016-06-05 20:02:24"
283,169,4,2,3801-B,80,00:03:21,448,5742,43,143,23,5,2,2,5,1,5,64,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,5,0,17,320,"2016-06-05 20:02:36"
284,88,9,7,1844-C1,7,00:03:14,702,2176,156,92,21,13,16,3,2,3,0,15,1,8,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,10,344,"2016-06-05 20:02:41"
285,163,12,9,3753-C1,38,00:03:41,665,5803,66,55,8,39,7,0,4,31,7,95,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,7,0,12,339,"2016-06-05 20:02:52"
286,70,20,16,1555-C1,82,00:04:05,422,4128,45,111,7,23,1,0,1,2,4,56,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,37,0,16,312,"2016-06-05 20:03:01"
287,173,23,17,3896-C1,78,00:04:01,687,3574,111,125,7,4,7,1,10,0,0,59,1,10,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,10,357,"2016-06-05 20:03:15"
288,133,1,1,3243-B,61,00:03:04,446,5446,55,48,7,50,8,5,6,0,0,26,2,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,3,0,10,231,"2016-06-05 20:03:19"
289,126,17,13,3001-B,58,00:04:04,616,2928,83,125,112,4,1,5,2,0,2,32,2,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,18,0,7,398,"2016-06-05 20:03:27"
290,156,2,2,3616-B,98,00:02:49,622,5078,155,79,6,12,3,0,3,0,1,62,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3,0,13,346,"2016-06-05 20:03:33"
291,130,2,2,3069-C1,93,00:03:15,522,3476,78,108,4,49,3,1,2,0,0,48,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,9,318,"2016-06-05 20:03:34"
292,50,26,21,1205-C1,5,00:02:50,545,5712,36,42,16,4,3,2,9,0,1,72,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,8,198,"2016-06-05 20:03:35"
293,91,26,21,2124-B,36,00:03:04,583,4960,26,50,5,3,3,1,4,2,1,196,3,3,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,3,0,4,310,"2016-06-05 20:03:42"
294,192,14,12,4777-C1,39,00:03:08,382,3366,93,28,0,0,2,2,0,0,1,38,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,7,182,"2016-06-05 20:03:44"
295,149,17,13,3514-B,8,00:03:27,685,4169,160,142,6,2,1,4,0,5,0,107,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,3,0,4,442,"2016-06-05 20:03:46"
296,46,19,16,1037-C1,14,00:03:04,402,2187,51,40,2,2,1,5,0,0,0,79,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,4,216,"2016-06-05 20:03:54"
297,188,3,3,4135-C1,59,00:03:28,575,5289,52,51,3,5,6,3,2,4,0,111,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,4,1,6,256,"2016-06-05 20:04:09"
298,41,29,11,805-B,77,00:03:26,460,4795,61,42,6,2,0,2,3,0,2,122,3,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,5,0,5,261,"2016-06-05 20:04:11"
299,188,3,3,4103-C1,49,00:03:57,570,3326,44,46,3,3,4,3,2,5,1,98,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,3,0,4,225,"2016-06-05 20:04:22"
300,139,21,15,3313-C2,94,00:02:42,540,4040,40,40,6,2,2,2,1,0,1,136,5,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,1,248,"2016-06-05 20:04:31"
301,65,2,2,1470-B,100,00:02:50,495,3389,116,156,9,8,11,1,1,1,2,22,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,2,0,13,363,"2016-06-05 20:04:43"
302,103,7,7,2283-B,21,00:02:51,669,3233,78,70,6,8,19,3,4,2,5,103,6,4,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,7,320,"2016-06-05 20:04:46"
303,22,17,13,399-C1,30,00:03:05,517,4259,48,82,5,10,1,5,9,1,0,75,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,7,0,11,262,"2016-06-05 20:04:48"
304,126,17,13,3000-EXT1,65,00:03:25,311,4778,44,25,94,3,0,0,1,0,1,50,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,7,0,10,247,"2016-06-05 20:04:58"
305,61,26,21,1396-B,71,00:03:19,516,3362,35,56,19,1,3,2,3,1,3,66,0,4,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,6,0,3,205,"2016-06-05 20:05:05"
306,206,30,11,4676-C1,27,00:03:11,558,3064,19,46,10,3,1,1,0,2,1,163,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,5,1,8,268,"2016-06-05 20:05:18"
307,15,2,1,325-B,20,00:03:14,631,4903,96,61,16,4,2,0,3,2,2,115,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,6,0,4,322,"2016-06-05 20:05:21"
308,192,14,12,4309-C1,54,00:03:04,623,3571,123,57,2,6,3,1,2,1,3,62,3,9,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,12,0,10,297,"2016-06-05 20:05:22"
309,23,20,16,423-B,46,00:04:56,590,4044,102,84,37,7,13,3,6,0,1,42,4,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,13,324,"2016-06-05 20:05:23"
310,144,24,19,3440-C1,83,00:03:06,540,4303,68,60,30,3,5,1,4,2,0,69,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,1,0,8,265,"2016-06-05 20:05:26"
311,119,20,15,2676-C1,68,00:03:07,503,5301,51,20,5,3,4,2,0,1,0,121,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,1,6,244,"2016-06-05 20:05:33"
312,113,8,8,2600-B,17,00:02:20,375,2844,96,20,6,1,7,5,0,7,6,82,4,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,4,244,"2016-06-05 20:05:47"
313,29,16,4,497-B,95,00:02:30,639,3078,209,56,3,2,0,1,2,0,0,67,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,9,0,6,366,"2016-06-05 20:05:48"
314,112,30,14,2586-C1,90,00:02:44,547,2690,29,88,15,3,2,2,3,0,2,105,25,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,5,286,"2016-06-05 20:05:54"
315,192,15,12,4402-B,52,00:03:06,410,2242,121,55,2,6,3,3,1,0,1,32,3,8,3,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,5,252,"2016-06-05 20:05:59"
316,11,9,9,242-B,97,00:03:35,662,5250,100,120,11,5,25,14,4,4,4,58,7,4,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,10,0,19,395,"2016-06-05 20:06:13"
317,188,3,3,"4100-EXT1 C1",19,00:02:17,576,5691,51,43,2,2,2,1,2,2,0,127,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,1,11,258,"2016-06-05 20:06:13"
